﻿Objetivos;Resultados-chave;Meta;Valor Atual;Agosto;Setembro;Outubro;Novembro;Dezembro;Janeiro;Fevereiro
Transformação Digital;Atendimento de demandas internas prioritárias;50%;36%;17%;17%;28%;31%;36%;36%;36%
Transformação Digital;Atendimento de demandas internas não prioritárias;0%;17%;25%;25%;25%;25%;17%;17%;17%
Segurança Cibernética;Aderência à Política de Segurança da Informação;85%;77%;77%;77%;77%;77%;77%;77%;77%
Segurança Cibernética;Aderência protocolos Portaria CNJ 162;60%;74%;60%;60%;60%;67%;65%;74%;74%
Segurança Cibernética;Aderência aos manuais Portaria CNJ 162;55%;52%;42%;42%;44%;47%;49%;51%;52%
Segurança Cibernética;Cumprimento do PTS;75%;74%;63%;67%;67%;74%;74%;74%;74%
Infraestrutura e Serviços;Contratações empenhadas;85%;3%;52%;65%;74%;86%;87%;0%;3%
Infraestrutura e Serviços;Avaliação dos usuários;90%;98%;96%;96%;97%;99%;97%;97%;98%
Infraestrutura e Serviços;Disponibilidade de serviços essenciais;98%;98%;99%;100%;99%;100%;100%;100%;98%
Infraestrutura e Serviços;Atendimento do SLA;95%;94%;94%;94%;94%;94%;94%;94%;94%
Sustentabilidade Operacional;Engajamento dos servidores da STI;4,60;4,30;0,00;0,00;0,00;4,30;4,30;4,30;4,30
Sustentabilidade Operacional;Carga horária de capacitação dos servidores da STI;30,00;2,00;65,43;72,00;76,00;76,00;81,00;2,00;2,00
Sustentabilidade Operacional;Percentual de soluções corporativas novas com colaboração;30%;33%;33%;33%;33%;33%;33%;33%;33%
Sustentabilidade Operacional;iGov-TIC JUC;83%;82%;82%;82%;82%;82%;82%;82%;82%
Sustentabilidade Operacional;Cumprimento PTE;85%;86%;79%;79%;;90%;86%;86%;86%
